Make,Model,Year-Range(eg.2015-2018),"Sub model one","Sub model two","Sub model three","Product Name","SKU #","SKU Variation Name"
,,,,,,"Clutch Kit",4949-00-05,"VAR:SOFT LOK ALM MOPAR 11"" X 1 x 23 SPL HCF 8 BOLT CRK 0BAL 143"
,,,,,,"Clutch Kit",4949-00-07,"VAR:SOFT LOK ALM MOPAR 11"" X 1-1/8 X 26 SPL HCF 8 BOLT CRK 0BAL 143"
,,,,,,"Clutch Kit",4952-00-02,"VAR:SOFT LOK ALM MOPAR 10.5"" X 1 x 23 SPL HCF 6 BOLT CRK 0BAL 143"
,,,,,,"Clutch Kit",4952-00-05,"VAR:SOFT LOK ALM MOPAR 10.5"" X 1-3/16 X 18 SPL HCF 6 BOLT CRK 0BAL 143"
,,,,,,"Clutch Kit",4952-00-07,"VAR:SOFT LOK ALM MOPAR 10.5"" X 1-1/8 X 26 SPL HCF 6 BOLT CRK 0BAL 143"
,,,,,,"Clutch Kit",4953-00-02,"VAR:SOFT LOK ALM MOPAR 11"" X 1 x 23 SPL HCF 6 BOLT CRK 0BAL 143"
,,,,,,"Clutch Kit",4953-00-05,"VAR:SOFT LOK ALM MOPAR 11"" X 1-3/16 X 18 SPL HCF 6 BOLT CRK 0BAL 143"
,,,,,,"Clutch Kit",4953-00-07,"VAR:SOFT LOK ALM MOPAR 11"" X 1-1/8 x 26 SPL HCF 6 BOLT CRK 0BAL 143"
,,,,,,"Clutch Kit",4956-00-02,"VAR:SOFT LOK ALM MOPAR 10"" X 1 X 23 SPL HCF 6 BOLT CRK 0BAL 130"
,,,,,,"Clutch Kit",4956-00-05,"VAR:SOFT LOK ALM MOPAR 10"" X 1-3/16 x 18 SPL HCF 6 BOLT CRK 0BAL 130"
,,,,,,"Clutch Kit",4956-00-07,"VAR:SOFT LOK ALM MOPAR 10"" X 1-1/8 x 26 SPL HCF 6 BOLT CRK 0BAL 130"
,,,,,,"Clutch Kit",4958-00-02,"VAR:SOFT LOK ALM MOPAR 10"" X 1 X 23 SPL HCF 8 BOLT CRK 0BAL 130"
,,,,,,"Clutch Kit",4958-00-05,"VAR:SOFT LOK ALM MOPAR 10"" X 1-3/16 x 18 SPL HCF 8 BOLT CRK 0BAL 130"
,,,,,,"Clutch Kit",4958-00-07,"VAR:SOFT LOK ALM MOPAR 10"" X 1-1/8 x 26 SPL HCF 8 BOLT CRK 0BAL 130"
,,,,,,"Clutch Kit",4960-00-03,"VAR:SOFT LOK HCF FORD SM BLK 5.0/5.7L 0 BAL 10"" X 1-1/16 X 10 SPL 157"
,,,,,,"Clutch Kit",4960-00-05,"VAR:SOFT LOK HCF FORD SM BLK 5.0/5.7L 0 BAL 10"" X 1-3/16 X 18 SPL 157"
,,,,,,"Clutch Kit",4960-00-06,"VAR:SOFT LOK HCF FORD SM BLK 5.0/5.7L 0 BAL 10"" X 1-3/8 X 10 SPL 157"
,,,,,,"Clutch Kit",4960-00-07,"VAR:SOFT LOK HCF FORD SM BLK 5.0/5.7L 0 BAL 10"" X 1-3/8 X 10 SPL 157"
,,,,,,"Clutch Kit",4966-00-03,"VAR:SOFT LOK ALM FORD MOD MTR 10.5"" X 1-1/16 X 10 SPL HCF 6 BLT CRK 164"
,,,,,,"Clutch Kit",4966-00-05,"VAR:SOFT LOK ALM FORD MOD MTR 10.5"" X 1-3/16 X 18 SPL HCF 6 BLT CRK 164"
,,,,,,"Clutch Kit",4966-00-06,"VAR:SOFT LOK ALM FORD MOD MTR 10.5"" X 1-3/8 X 10 SPL HCF 6 BLT CRK 164"
,,,,,,"Clutch Kit",4966-00-07,"VAR:SOFT LOK ALM FORD MOD MTR 10.5"" X 1-1/8 X 26 SPL HCF 6 BLT CRK 164"
,,,,,,"Clutch Kit",4968-00-03,"VAR:SOFT LOK ALM FORD MOD MTR 10.5"" X 1-1/16 X 10 SPL HCF 8 BOLT CRK 0BAL 164"
,,,,,,"Clutch Kit",4968-00-05,"VAR:SOFT LOK ALM FORD MOD MTR 10.5"" X 1-3/16 X 18 SPL HCF 8 BOLT CRK 0BAL 164"
,,,,,,"Clutch Kit",4968-00-06,"VAR:SOFT LOK ALM FORD MOD MTR 10.5"" X 1-3/8 X 10 SPL HCF 8 BOLT CRK 0BAL 164"
,,,,,,"Clutch Kit",4968-00-07,"VAR:SOFT LOK ALM FORD MOD MTR 10.5"" X 1-1/8 X 26 SPL HCF 8 BOLT CRK 0BAL 164"
,,,,,,"Clutch Kit",4969-00-05,"VAR:SOFT LOK ALM FORD SML BLK 10.5"" X 1-3/16 X 18 SPL HCF 0BAL 164"
,,,,,,"Clutch Kit",4969-00-06,"VAR:SOFT LOK ALM FORD SML BLK 10.5"" X 1-3/8 X 10 SPL HCF 0BAL 164"
,,,,,,"Clutch Kit",4969-00-07,"VAR:SOFT LOK ALM FORD SML BLK 10.5"" X 1-1/8 X 26 SPL HCF 0BAL 164"
,,,,,,"Clutch Kit",4970-00-03,"VAR:SOFT LOK 11"" ALM FORD 302/351 0-BAL 164T 1-1/16 X 10"
,,,,,,"Clutch Kit",4970-00-05,"VAR:SOFT LOK 11"" ALM FORD 302/351 0-BAL 164T 1-3/16 X 18"
,,,,,,"Clutch Kit",4970-00-06,"VAR:SOFT LOK 11"" ALM FORD 302/351 0-BAL 164T 1-3/8 X 10"
,,,,,,"Clutch Kit",4970-00-07,"VAR:SOFT LOK 11"" ALM FORD 302/351 0-BAL 164T 1-1/8 X 26"
,,,,,,"Clutch Kit",4976-00-03,"VAR:SOFT LOK 11"" ALM FORD 4.6L 6 BLT 0-BAL 1-1/16 X 10 164T"
,,,,,,"Clutch Kit",4976-00-05,"VAR:SOFT LOK 11"" ALM FORD 4.6L 6 BLT 0-BAL 1-3/16 X 18 164T"
,,,,,,"Clutch Kit",4976-00-06,"VAR:SOFT LOK 11"" ALM FORD 4.6L 6 BLT 0-BAL 1-3/8 X 10 164T"
,,,,,,"Clutch Kit",4976-00-07,"VAR:SOFT LOK 11"" ALM FORD 4.6L 6 BLT 0-BAL 1-1/8 X 26 164T"
,,,,,,"Clutch Kit",4978-00-03,"VAR:SOFT LOK 11"" ALM FORD 4.6/5.0/5.4L 8 BLT 0 BAL 1-1/16 X 10 164T"
,,,,,,"Clutch Kit",4978-00-05,"VAR:SOFT LOK 11"" ALM FORD 4.6/5.0/5.4L 8 BLT 0 BAL 1-3/16 X 18 164T"
,,,,,,"Clutch Kit",4978-00-06,"VAR:SOFT LOK 11"" ALM FORD 4.6/5.0/5.4L 8 BLT 0 BAL 1-3/8 X 10 164T"
,,,,,,"Clutch Kit",4978-00-07,"VAR:SOFT LOK 11"" ALM FORD 4.6/5.0/5.4L 8 BLT 0 BAL 1-1/8 X 26 164T"
,,,,,,"Clutch Kit",4979-00-03,"VAR:SOFT LOK ALM FORD Fe 10.5"" X 1-1/16 X 10 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",4979-00-05,"VAR:SOFT LOK ALM FORD Fe 10.5"" X 1-3/16 X 18 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",4979-00-06,"VAR:SOFT LOK ALM FORD Fe 10.5"" X 1-3/8 X 10 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",4979-00-07,"VAR:SOFT LOK ALM FORD BBF FE 10.5"" X 1-1/8 X 26 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",4980-00-03,"VAR:SOFT LOK ALM FORD Fe 11"" X 1-1/16 X 10 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",4980-00-05,"VAR:SOFT LOK ALM FORD Fe 11"" X 1-3/16 X 18 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",4980-00-06,"VAR:SOFT LOK ALM FORD Fe 11"" X 3/8 X 10 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",4980-00-07,"VAR:SOFT LOK ALM FORD Fe 11"" X 1-1/8 X 26 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",4993-00-03,"VAR:SOFT LOK ALM FORD 429/460 10.5 X 1-1/16 X 10 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",4993-00-05,"VAR:SOFT LOK ALM FORD 429/460 10.5 X 1-3/16 X 18 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",4993-00-06,"VAR:SOFT LOK ALM FORD 429/460 10.5 X 1-3/8 X 10 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",4993-00-07,"VAR:SOFT LOK ALM FORD 429/460 10.5 X 1-1/8 x 26 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",4994-00-03,"VAR:SOFT LOK ALM FORD 429/460 11"" X 1-1/16 x 10 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",4994-00-05,"VAR:SOFT LOK ALM FORD 429/460 11"" X 1-3/16 x 18 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",4994-00-06,"VAR:SOFT LOK ALM FORD 429/460 11"" X 1-3/8 x 10 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",4994-00-07,"VAR:SOFT LOK ALM FORD 429/460 11"" X 1-1/8 x 26 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",6300104,"VAR:ST TWN CLUTCH KIT 168 TOOTH ALM FLYWHEEL CHEVY 2PC SEAL CRK 1-1/8X10 SPL"
,,,,,,"Clutch Kit",6300105,"VAR:ST TWN CLUTCH KIT 168 TOOTH ALM FLYWHEEL CHEVY 2PC SEAL CRK 1-3/16"" X 18 0 BAL"
,,,,,,"Clutch Kit",6300105M,"VAR:Street Twin; Alum Fly; Chevy 1955-85; 10.5 x 1-3/16 x 18 Spline; 0BAL;168T;Each"
,,,,,,"Clutch Kit",6300107,"VAR:ST TWN CLUTCH KIT 168 TOOTH ALM FLYWHEEL CHEVY 2PC SEAL CRK 1-1/8"" X 26 0 BAL"
,,,,,,"Clutch Kit",6300204,"VAR:ST TWN CLUTCH KIT 168 TOOTH ALM FLYWHEEL 1986-1997 Chevy 350 1-1/8X10 SPL 0 BAL"
,,,,,,"Clutch Kit",6300207,"VAR:ST TWN CLUTCH KIT 168 TOOTH ALM FLYWHEEL 1986-1997 Chevy 350 1-1/8X26 0 BAL"
,,,,,,"Clutch Kit",6300304,"VAR:ST TWN CLUTCH KIT 153 TOOTH ALM FLYWHEEL 1955-1985 Chevy V8 1-1/8""X10 SPL 0 BAL"
,,,,,,"Clutch Kit",6300307,"VAR:ST TWN CLUTCH KIT 153 TOOTH ALM FLYWHEEL 1955-1985 Chevy V8 1-1/8""X26 0 BAL"
,,,,,,"Clutch Kit",6300307M,"VAR:Street Twin; Chevrolet;Aluminum Flywheel;153T;1-1/8 x 26 Spline;Ceramic;Each"
,,,,,,"Clutch Kit",6300404,"VAR:STREET TWN ALM CHEVY 1986-97 350 ENG 0-BAL 1-1/8X10 153"
,,,,,,"Clutch Kit",6300407,"VAR:STREET TWN ALM CHEVY 1986-97 350 ENG 0-BAL 1-1/8X26 153"
,,,,,,"Clutch Kit",6300407M,"VAR:STREET TWN ALM CHEVY 1986-97 SBC; 0 BAL; 1-1/8X26;CERAMIC DISC; 153T"
,,,,,,"Clutch Kit",6302207,"VAR:STREET TWN ALM CHEVY 1993-97 CAM PULL TYPE W/CB 1-1/8X26 153"
,,,,,,"Clutch Kit",6302207M,"VAR:Street Twin; Chevy;1993-97 Camaro;Alum Fly;153T;1-1/8 x 26 Spline;Ceramic;Each"
,,,,,,"Clutch Kit",6302307,"VAR:STREET TWN ALM CHEVY 1989-96 VETTE PULL TYPE 0BAL 1-1/8X26 153"
,,,,,,"Clutch Kit",6302407,"VAR:STREET TWN ALM CHEVY 1989-96 LT5/ZR1 PULL TYPE 0BAL 1-1/8X26 153"
,,,,,,"Clutch Kit",6303207,"VAR:STREET TWN ALM CHEVY 93-97 CAM PULL CLUTCH 85DN CRANK 0BAL 153T"
,,,,,,"Clutch Kit",6303207M,"VAR:Street Twin; Chevy;1993-97 Camaro;Alum Fly; 85-Dwn;153T;1-1/8 x 26 Spl;Ceramic."
,,,,,,"Clutch Kit",6303307,"VAR:STREET TWN ALM VETTE 89-96 PULL CLUTCH 85DN CRANK 0BAL W/MC 153"
,,,,,,"Clutch Kit",6304807,"VAR:Original Street Twin; Aluminum Flywheel; GM LS-X 6 Bolt Crank;168T;Each"
,,,,,,"Clutch Kit",6304807M,"VAR:Street Twin; Chevy;LS 6 Bolt;Alum Flywheel;168T;1-1/8 x 26 Spline;Ceramic;Each"
,,,,,,"Clutch Kit",6305007,"VAR:Original Street Twin; Aluminum Flywheel;1998-02 Camaro/Firebird;168T;Each"
,,,,,,"Clutch Kit",6305504,"VAR:RST Twin Disc Clutch Kit. LS-1/2/3/6/7 6 Bolt Crnk;1-1/8 x 10 Spl; Alum Fly 168T"
,,,,,,"Clutch Kit",6305504HD,"VAR:RXT 1200;LS 6 Bolt;Aluminum Flywheel 168T;1-1/8 x 10 Spline;Each"
,,,,,,"Clutch Kit",6305504M,"VAR:RXT Twin Disc Clutch Kit. LS-1/2/3/6/7 6 Bolt Crnk;1-1/8 x 10 Spl; Alum Fly 168T"
,,,,,,"Clutch Kit",6305507,"VAR:RST Twin Aluminum Flywheel 6 Bolt LS Motor 9-11/16 X 1-1/8 X 26"
,,,,,,"Clutch Kit",6305507HD,"VAR:RXT 1200 TWN ALUM ASSY LS 6BLT CRK 1-1/8 X 26 SPLINE BRZ FACING 168"
,,,,,,"Clutch Kit",6305507M,"VAR:RXT ST TWN ALM LS ENG 1-1/8 X 26 SPL BRZ FACING 6 BOLT CRANK 168"
,,,,,,"Clutch Kit",6305530M,"VAR:RXT;LS 6 Bolt;Aluminum Flywheel 168T;1-1/4 x 14 Spline;Each"
,,,,,,"Clutch Kit",6305804HD,"VAR:RXT 1200;LS 8 Bolt;Aluminum Flywheel 168T;1-1/8 x 10 Spline;Each"
,,,,,,"Clutch Kit",6305804M,"VAR:RXT;LS 8 Bolt;Aluminum Flywheel 168T;1-1/8 x 10 Spline;Each"
,,,,,,"Clutch Kit",6305807HD,"VAR:RXT 1200;LS 8 Bolt;Aluminum Flywheel 168T;1-1/8 x 26 Spline;Each"
,,,,,,"Clutch Kit",6305807M,"VAR:RXT ST TWN ALM FLY 8 BOLT LSA & LSX MOTOR 1-1/8 X 26 SPL 0BAL 168. Retro Fit."
,,,,,,"Clutch Kit",6305907,"VAR:RST ST TWN ALM FLY 9 BLT CRK LS9 MOTOR 1-1/8 X 26 SPL STL HS 0BAL 168 RETRO FIT"
,,,,,,"Clutch Kit",6305907HD,"VAR:RXT 1200;LS 9 Bolt;Aluminum Flywheel 168T;1-1/8 x 26 Spline;Each"
,,,,,,"Clutch Kit",6305907M,"VAR:RXT TWIN DISC Alum 9 BLT CRK LS9 MOTOR 1-1/8 X 26 SPL RETRO FIT"
,,,,,,"Clutch Kit",6306607,"VAR:RST Twin Disc; Aluminum Flywheel;Chevrolet SS Sedan LS3 6.2L;168T;Each"
,,,,,,"Clutch Kit",6306607M,"VAR:RXT Twin Disc; Aluminum Flywheel;Chevrolet SS Sedan LS3 6.2L;168T;Each"
,,,,,,"Clutch Kit",6306807HD,"VAR:RXT 1200 ST TWN ALM MARINE GM LSA 1-1/8 X 26 SPL SPG HUB 8 BOLT MODULAR ASSY"
,,,,,,"Clutch Kit",6306807M,"VAR:RXT ST TWN ALM MARINE GM LSA 1-1/8 X 26 SPL SPG HUB 8 BOLT MODULAR ASSY"
,,,,,,"Clutch Kit",6330103,"VAR:STREET TWN ALM FORD 1964-UP, 260 TO 351 ENG 0BAL 1-1/16X10 157"
,,,,,,"Clutch Kit",6330103C,"VAR:STREET TWN ALM FORD 1964-UP, 260 TO 351 ENG 0BAL CABLE 1-1/16X10 157"
,,,,,,"Clutch Kit",6330107,"VAR:STREET TWN ALM FORD 1964-UP, 260 TO 351 ENG 0BAL 1-1/8X26 157"
,,,,,,"Clutch Kit",6330107C,"VAR:STREET TWN ALM FORD 1964-UP, 260 TO 351 ENG 0BAL CABLE 1-1/8X26 157"
,,,,,,"Clutch Kit",6330107M,"VAR:ST TWN ALM FORD 1964-UP, 260 TO 351 ENG 0BAL BRZ FACING 1-1/8X26 157"
,,,,,,"Clutch Kit",6330203,"VAR:STREET TWN ALM FORD 1968-UP 302,351 ENG 0BAL 1-1/16X10 164"
,,,,,,"Clutch Kit",6330203C,"VAR:STREET TWN ALM FORD 1968-UP 302,351 ENG 0BAL CABLE 1-1/16X10 164"
,,,,,,"Clutch Kit",6330207,"VAR:STREET TWN ALM FORD 1968-UP 302,351 ENG 0BAL 1-1/8X26 164"
,,,,,,"Clutch Kit",6330207C,"VAR:STREET TWN ALM FORD SBF 302,351 ENG 0BAL CABLE 1-1/8X26 164"
,,,,,,"Clutch Kit",6330403,"VAR:STREET TWN ALM FORD 1963-74 332-427 Fe ENG 0BAL 1-1/16X10 184"
,,,,,,"Clutch Kit",6330407,"VAR:STREET TWN ALM FORD 1958-76 330-428 Fe ENG 0BAL 1-1/8X26 184"
,,,,,,"Clutch Kit",6330503,"VAR:STREET TWN ALM FORD 1969-78 429,460 ENG 0BAL 1-1/16X10 176"
,,,,,,"Clutch Kit",6330505,"VAR:STREET TWN ALM FORD 1969-78 429,460 ENG 0BAL 1-3/16X18 176"
,,,,,,"Clutch Kit",6330507,"VAR:STREET TWN ALM FORD 1969-97 429,460 ENG 0BAL 1-1/8X26 176"
,,,,,,"Clutch Kit",6330603,"VAR:STREET TWN ALM FORD 1996-UP 4.6L ENG 6BLT 1-1/16X10 0BAL 164"
,,,,,,"Clutch Kit",6330603C,"VAR:ST TWN ALM FORD 4.6L 1-1/16 X 10 SPL ORG FACING 6-BLT CRK 0BAL 164"
,,,,,,"Clutch Kit",6330607,"VAR:STREET TWN ALM FORD 1996-10 4.6L ENG 6BLT 1-1/8X26 0BAL 164"
,,,,,,"Clutch Kit",6330607C,"VAR:ST TWN ALM FORD 4.6L 1-1/8 X 26 SPL ORG FACING 6-BLT CRK 0BAL 164"
,,,,,,"Clutch Kit",6330703,"VAR:STREET TWN ALM FORD 1977-82 351m,400m ENG W/CB 1-1/16X10 180"
,,,,,,"Clutch Kit",6330803,"VAR:STREET TWN ALM FORD 1996-UP 4.6L ENG 8BLT 1-1/16X10 0BAL 164"
,,,,,,"Clutch Kit",6330803C,"VAR:ST TWN ALM FORD 4.6/5.4L 1-1/8 X 26 SPL ORG FACING CABLE LINK 8-BLT CRK 0BAL 164"
,,,,,,"Clutch Kit",6330807,"VAR:STREET TWN ALM FORD 1996-UP 4.6L ENG 8BLT 1-1/8X26 0BAL 164"
,,,,,,"Clutch Kit",6330807C,"VAR:ST TWN ALM FORD 4.6/5.4L 1-1/8 X 26 SPL ORG FACING CABLE LINK 8-BLT CRK 0BAL 164"
,,,,,,"Clutch Kit",6330807CM,"VAR:Street Twin;Ford;4.6L 8 Bolt;Alum Flywheel;164T;1-1/8 x 26 Spline;Ceramic;Each"
,,,,,,"Clutch Kit",6331807M,"VAR:Street Twin Alum Ford Shelby GT500 07-09 4.6/5.4L 1-1/8 X 26 Spline BRZ 8 Bolt"
,,,,,,"Clutch Kit",6333825M,"VAR:RXT; 2018-19 Ford Mustang 5.0L ;1 X 23 Spline; Aluminum Flywheel"
,,,,,,"Clutch Kit",6335803,"VAR:RST (Power Pack) 1996-2010 Mustang with Aluminum Flywheel, 1-1/16 x 10 Spl"
,,,,,,"Clutch Kit",6335803HD,"VAR:RXT 1200 (Power Pack) 1996-2010 Mustang with Aluminum Flywheel, 1-1/16 x 10 Spl"
,,,,,,"Clutch Kit",6335803M,"VAR:RXT (Power Pack) 1996-2010 Mustang with Aluminum Flywheel, 1-1/16 x 10 Spl"
,,,,,,"Clutch Kit",6335807,"VAR:RST (Power Pack) 1996-2010 Mustang with Aluminum Flywheel, 1-1/8 x 26 Spl"
,,,,,,"Clutch Kit",6335807HD,"VAR:RXT 1200 (Power Pack) 1996-2010 Mustang with Aluminum Flywheel, 1-1/16 x 10 Spl"
,,,,,,"Clutch Kit",6335807M,"VAR:RXT (Power Pack) 1996-2010 Mustang with Aluminum Flywheel, 1-1/8 x 26 Spl"
,,,,,,"Clutch Kit",6335825,"VAR:RST (Power Pack) 2011-2017 Mustang with Aluminum Flywheel, 1 x 23 Metric Spl"
,,,,,,"Clutch Kit",6335825HD,"VAR:RXT 1200 (Pwr Pack) 2011-2017 Mustang with Aluminum Flywheel, 1 x 23 Metric Spl"
,,,,,,"Clutch Kit",6335825M,"VAR:RXT (Power Pack) 2011-2017 Mustang with Aluminum Flywheel, 1 x 23 Metric Spl"
,,,,,,"Clutch Kit",6337807HD,"VAR:RXT 1200;2015-19 Ford GT350;Aluminum Flywheel 164T;1-1/8 x 26 Spline;Each"
,,,,,,"Clutch Kit",6337807M,"VAR:RXT;2015-19 Ford GT350;Aluminum Flywheel 164T;1-1/8 x 26 Spline;Each"
,,,,,,"Clutch Kit",6340607,"VAR:STREET TWN ALM MOPAR SB & BB 6 BLT CRK 0BAL 1-1/8X26 SPL 130"
,,,,,,"Clutch Kit",6340805M,"VAR:Street Twin;MOPAR;Aluminum Flywheel 8 Bolt;130T;1-3/16 x 18 Spline;Ceramic;Each"
,,,,,,"Clutch Kit",6340807,"VAR:ST TWN ALM MOPAR 1-1/8 X 26 SPL ORG DISC 8-BLT 0-BAL 130"
,,,,,,"Clutch Kit",6340907M,"VAR:Street Twin;Dodge;Alum Flywheel;Gen III HEMI 8 Bolt;130T;1-1/8 x 26 Spline."
,,,,,,"Clutch Kit",6342805,"VAR:ST TWN ALM MOPAR 426 HEMI 1-3/16 X 18 SPL ORG FACING 8BLT 0BAL 143"
,,,,,,"Clutch Kit",6342807,"VAR:ST TWN ALM MOPAR 426 HEMI 1-1/8 X 26 SPL ORG FACING 8BLT 0BAL 143"
,,,,,,"Clutch Kit",6343607M,"VAR:Street Twin;Dodge;Alum Fly;1992-02 Viper;143T;1-1/8 x 26 Spline;Ceramic;Each"
,,,,,,"Clutch Kit",6344907HD,"VAR:RXT HD Twn Disc,Dodge Challenger (2009-10,2012-20) 1-1/8 x 26 SPL"
,,,,,,"Clutch Kit",6344907M,"VAR:RXT Twin Disc;Dodge Challenger (2009-10,12-19); 1-1/8 x 26; Aluminum Fly;Each"
