Make,Model,Year-Range(eg.2015-2018),"Sub model one","Sub model two","Sub model three","Product Name","SKU #","SKU Variation Name"
,,,,,,"Clutch Fork",16935,"VAR:Clutch Fork; Big Block Ford;Fe Series, 385 Series;Each"
,,,,,,"Clutch Hyd Hose",139009-11,"VAR:Steel Braided Line;Double Male AN-4;With Bleeder Screw"
,,,,,,"Clutch Hyd Hose",139100-06,"VAR:STEEL BRAIDED LINE DOUBLE AN4 FEMALE 6"" LONG"
,,,,,,"Clutch Hyd Hose",139100-06R,"VAR:STEEL BRAIDED LINE AN4F 6"" L0NG ONE END RIGID FOR BLEED."
,,,,,,"Clutch Hyd Hose",139100-11,"VAR:STEEL BRAIDED LINE DOUBLE AN4 FEMALE 11"" LONG"
,,,,,,"Clutch Hyd Hose",139100-12,"VAR:STEEL BRAIDED LINE DOUBLE AN4 FEMALE 12"" LONG"
,,,,,,"Clutch Hyd Hose",139100-13,"VAR:STEEL BRAIDED LINE DOUBLE AN4 FEMALE 13"" LONG"
,,,,,,"Clutch Hyd Hose",139100-16,"VAR:STEEL BRAIDED LINE DOUBLE AN4 FEMALE 16"" LONG"
,,,,,,"Clutch Hyd Hose",139100-18,"VAR:STEEL BRAIDED LINE DOUBLE AN4 FEMALE 18"" LONG"
,,,,,,"Clutch Hyd Hose",139100-18R,"VAR:STEEL BRAIDED LINE DOUBLE AN4 FEMALE 18"" LONG"
,,,,,,"Clutch Hyd Hose",139100-20,"VAR:STEEL BRAIDED LINE DOUBLE AN4 FEMALE 20"" LONG"
,,,,,,"Clutch Hyd Hose",139100-23,"VAR:STEEL BRAIDED LINE DOUBLE AN4 FEMALE 23"" LONG"
,,,,,,"Clutch Hyd Hose",139100-24,"VAR:STEEL BRAIDED LINE DOUBLE AN4 FEMALE 24"" LONG"
,,,,,,"Clutch Hyd Hose",139100-26,"VAR:STEEL BRAIDED LINE DOUBLE AN4 FEMALE 26"" LONG"
,,,,,,"Clutch Hyd Hose",139100-30,"VAR:STEEL BRAIDED LINE DOUBLE AN4 FEMALE 30"" LONG"
,,,,,,"Clutch Hyd Hose",139100-32,"VAR:STEEL BRAIDED LINE DOUBLE AN4 FEMALE 32"" LONG"
,,,,,,"Clutch Hyd Hose",139100-36,"VAR:STEEL BRAIDED LINE DOUBLE AN4 FEMALE 36"" LONG"
,,,,,,"Clutch Hyd Hose",139100-42,"VAR:STEEL BRAIDED LINE DOUBLE AN4 FEMALE 42"" LONG"
,,,,,,"Clutch Hyd Hose",139100-48,"VAR:STEEL BRAIDED LINE DOUBLE AN4 FEMALE 48"" LONG"
,,,,,,"Clutch Hyd Hose",139100-60,"VAR:STEEL BRAIDED LINE DOUBLE AN4 FEMALE 60"" LONG"
,,,,,,"Clutch Hyd Hose",139100-72,"VAR:STEEL BRAIDED LINE DOUBLE AN4 FEMALE 72"" LONG"
,,,,,,"Clutch Hyd Hose",139100-96,"VAR:STEEL BRAIDED LINE DOUBLE AN4 FEMALE 96"" LONG"
,,,,,,"Clutch Hyd Hose",139103-24,"VAR:STEEL BRAIDED LINE AN4F TO AN3F 24"" LONG"
,,,,,,"Clutch Hyd Hose",139203-03,"VAR:QUICK DISCONNECT FEMALE END TO AN4F 3"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139203-05,"VAR:QUICK DISCONNECT FEMALE END TO AN4F 5"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139203-06,"VAR:QUICK DISCONNECT FEMALE END TO AN4F 6"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139203-11,"VAR:QUICK DISCONNECT FEMALE END TO AN4F 11"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139203-17,"VAR:QUICK DISCONNECT FEMALE END TO AN4F 17"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139203-18,"VAR:QUICK DISCONNECT FEMALE END TO AN4F 18"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139203-23,"VAR:QUICK DISCONNECT FEMALE END TO AN4F 23"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139203-30,"VAR:QUICK DISCONNECT FEMALE END TO AN4F 30"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139203-36,"VAR:QUICK DISCONNECT FEMALE END TO AN4F 36"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139203-48,"VAR:QUICK DISCONNECT FEMALE END TO AN4F 48"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139204-02,"VAR:QUICK DISCONNECT MALE END TO AN4F 2"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139204-03,"VAR:QUICK DISCONNECT MALE END TO AN4F 3"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139204-05,"VAR:QUICK DISCONNECT MALE END TO AN4F 05"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139204-06,"VAR:QUICK DISCONNECT MALE END TO AN4F 06"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139204-10,"VAR:QUICK DISCONNECT MALE END TO AN4F 10"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139204-11,"VAR:QUICK DISCONNECT MALE END TO AN4F 11"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139204-12,"VAR:QUICK DISCONNECT MALE END TO AN4F 12"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139204-13,"VAR:QUICK DISCONNECT MALE END TO AN4F 13"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139204-17,"VAR:QUICK DISCONNECT MALE END TO AN4F 17"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139204-18,"VAR:QUICK DISCONNECT MALE END TO AN4F 18"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139204-20,"VAR:QUICK DISCONNECT MALE END TO AN4F 20"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139204-22,"VAR:QUICK DISCONNECT MALE END TO AN4F 22"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139204-23,"VAR:QUICK DISCONNECT MALE END TO AN4F 23"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139204-24,"VAR:QUICK DISCONNECT MALE END TO AN4F 24"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139204-30,"VAR:QUICK DISCONNECT MALE END TO AN4F 30"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139204-36,"VAR:QUICK DISCONNECT MALE END TO AN4F 36"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139204-38,"VAR:QUICK DISCONNECT MALE END TO AN4F 38"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139204-40,"VAR:QUICK DISCONNECT MALE END TO AN4F 40"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139204-42,"VAR:QUICK DISCONNECT MALE END TO AN4F 42"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139204-48,"VAR:QUICK DISCONNECT MALE END TO AN4F 48"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139204-60,"VAR:QUICK DISCONNECT MALE END TO AN4F 60"" STEEL BRAIDED LINE"
,,,,,,"Clutch Hyd Hose",139212,"VAR:QUICK DISCON. LINE MASTER CYL TO MALE ROLL PIN END 22.5"" LONG"
,,,,,,"Clutch Hyd Hose",139250,"VAR:FITTING ELBO CONNECTOR W/BLEED SCREW FOR WIRE CLIP MALE PLUG IN FITTINGS"
,,,,,,"Clutch Hyd Hose",139251,"VAR:Clutch Line,Hydraulic, 36.00 in. Length,Ford, 2005-14 Mustang, Each"
,,,,,,"Clutch Hyd Hose",139252,"VAR:Clutch Line,Hydraulic, -4 AN Hose, 36 in. Length, Ford, 2005-14 Mustang,Each"
,,,,,,"Clutch Hyd Hose",139257,"VAR:Focus ST Stainless Braided Clutch Line (2013-2018 ST & RS)"
,,,,,,"Clutch Kit",4910-00-03,"VAR:SOFT LOK ALM CHEVY 10.5 X 1-1/16 X 10 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4910-00-04,"VAR:SOFT LOK ALM CHEVY 10.5 X 1-1/8 x 10 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4910-00-05,"VAR:SOFT LOK ALM CHEVY 10.5 X 1-3/16 X 18 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4910-00-07,"VAR:SOFT LOK ALM CHEVY 10.5 X 1-1/8 X 26 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4911-00-04,"VAR:SOFT LOK ALM CHEVY 11 x 1-1/8 X 10 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4911-00-05,"VAR:SOFT LOK ALM CHEVY 11 X 1-3/16 X 18 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4911-00-06,"VAR:SOFT LOK ALM CHEVY 11 X 1-3/8 x 10 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4911-00-07,"VAR:SOFT LOK ALM CHEVY 11 X 1-1/8 x 26 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4914-00-05,"VAR:SOFT LOK ALM GM LS 6 BLT CRK 10.5' X 1-3/16 X 18 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4914-00-07,"VAR:SOFT LOK ALM GM LS 6 BLT CRK 10.5' X 1-1/8 x 26 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4915-00-05,"VAR:SOFT LOK ALM GM LS 6 BLT CRK 11"" X 1-3/16 X 18 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4915-00-07,"VAR:SOFT LOK ALM GM LS 6 BLT CRK 10.5' X 1-1/8 x 26 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4916-00-04,"VAR:SOFT LOK ALM CHEVY 10 X 1-1/8 X 10 SPL HCF 0-BAL 153"
,,,,,,"Clutch Kit",4916-00-05,"VAR:SOFT LOK ALM CHEVY 10 X 1-3/16 x 18 SPL HCF 0-BAL 153"
,,,,,,"Clutch Kit",4916-00-06,"VAR:SOFT LOK ALM CHEVY 10 X 1-3/8 X 10 SPL HCF 0-BAL 153"
,,,,,,"Clutch Kit",4916-00-07,"VAR:SOFT LOK ALM CHEVY 10 X 1-1/8 X 26 SPL HCF 0-BAL 153"
,,,,,,"Clutch Kit",4917-00-04,"VAR:SOFT LOK HCF CHEVY 1986-92 350 1PC SEAL 0BAL 10""X1-1/8X26 168"
,,,,,,"Clutch Kit",4917-00-05,"VAR:SOFT LOK HCF CHEVY 1986-92 350 1PC SEAL 0BAL 10""X 1-3/16 x 18 168T"
,,,,,,"Clutch Kit",4917-00-06,"VAR:SOFT LOK HCF CHEVY 1986-92 350 1PC SEAL 0BAL 10""X 1-3/8 x 10 168T"
,,,,,,"Clutch Kit",4917-00-07,"VAR:SOFT LOK HCF CHEVY 1986-92 350 1PC SEAL 0BAL 10""X 1-1/8 x 26 168T"
,,,,,,"Clutch Kit",4948-00-02,"VAR:SOFT LOK ALM MOPAR 10.5"" X 1 x 23 SPL HCF 8 BOLT CRK 0BAL 143"
,,,,,,"Clutch Kit",4948-00-05,"VAR:SOFT LOK ALM MOPAR 10.5"" X 1-3/16 x 18 SPL HCF 8 BOLT CRK 0BAL 143"
,,,,,,"Clutch Kit",4948-00-07,"VAR:SOFT LOK ALM MOPAR 10.5"" X 1-1/8 x 26 SPL HCF 8 BOLT CRK 0BAL 143"
,,,,,,"Clutch Kit",4949-00-02,"VAR:SOFT LOK ALM MOPAR 11"" X 1 x 23 SPL HCF 8 BOLT CRK 0BAL 143"
,,,,,,"Clutch Kit",4949-00-05,"VAR:SOFT LOK ALM MOPAR 11"" X 1 x 23 SPL HCF 8 BOLT CRK 0BAL 143"
,,,,,,"Clutch Kit",4949-00-07,"VAR:SOFT LOK ALM MOPAR 11"" X 1-1/8 X 26 SPL HCF 8 BOLT CRK 0BAL 143"
,,,,,,"Clutch Kit",4952-00-02,"VAR:SOFT LOK ALM MOPAR 10.5"" X 1 x 23 SPL HCF 6 BOLT CRK 0BAL 143"
,,,,,,"Clutch Kit",4952-00-05,"VAR:SOFT LOK ALM MOPAR 10.5"" X 1-3/16 X 18 SPL HCF 6 BOLT CRK 0BAL 143"
,,,,,,"Clutch Kit",4952-00-07,"VAR:SOFT LOK ALM MOPAR 10.5"" X 1-1/8 X 26 SPL HCF 6 BOLT CRK 0BAL 143"
,,,,,,"Clutch Kit",4953-00-02,"VAR:SOFT LOK ALM MOPAR 11"" X 1 x 23 SPL HCF 6 BOLT CRK 0BAL 143"
,,,,,,"Clutch Kit",4953-00-05,"VAR:SOFT LOK ALM MOPAR 11"" X 1-3/16 X 18 SPL HCF 6 BOLT CRK 0BAL 143"
,,,,,,"Clutch Kit",4953-00-07,"VAR:SOFT LOK ALM MOPAR 11"" X 1-1/8 x 26 SPL HCF 6 BOLT CRK 0BAL 143"
,,,,,,"Clutch Kit",4956-00-02,"VAR:SOFT LOK ALM MOPAR 10"" X 1 X 23 SPL HCF 6 BOLT CRK 0BAL 130"
,,,,,,"Clutch Kit",4956-00-05,"VAR:SOFT LOK ALM MOPAR 10"" X 1-3/16 x 18 SPL HCF 6 BOLT CRK 0BAL 130"
,,,,,,"Clutch Kit",4956-00-07,"VAR:SOFT LOK ALM MOPAR 10"" X 1-1/8 x 26 SPL HCF 6 BOLT CRK 0BAL 130"
,,,,,,"Clutch Kit",4958-00-02,"VAR:SOFT LOK ALM MOPAR 10"" X 1 X 23 SPL HCF 8 BOLT CRK 0BAL 130"
,,,,,,"Clutch Kit",4958-00-05,"VAR:SOFT LOK ALM MOPAR 10"" X 1-3/16 x 18 SPL HCF 8 BOLT CRK 0BAL 130"
,,,,,,"Clutch Kit",4958-00-07,"VAR:SOFT LOK ALM MOPAR 10"" X 1-1/8 x 26 SPL HCF 8 BOLT CRK 0BAL 130"
,,,,,,"Clutch Kit",4960-00-03,"VAR:SOFT LOK HCF FORD SM BLK 5.0/5.7L 0 BAL 10"" X 1-1/16 X 10 SPL 157"
,,,,,,"Clutch Kit",4960-00-05,"VAR:SOFT LOK HCF FORD SM BLK 5.0/5.7L 0 BAL 10"" X 1-3/16 X 18 SPL 157"
,,,,,,"Clutch Kit",4960-00-06,"VAR:SOFT LOK HCF FORD SM BLK 5.0/5.7L 0 BAL 10"" X 1-3/8 X 10 SPL 157"
,,,,,,"Clutch Kit",4960-00-07,"VAR:SOFT LOK HCF FORD SM BLK 5.0/5.7L 0 BAL 10"" X 1-3/8 X 10 SPL 157"
,,,,,,"Clutch Kit",4966-00-03,"VAR:SOFT LOK ALM FORD MOD MTR 10.5"" X 1-1/16 X 10 SPL HCF 6 BLT CRK 164"
,,,,,,"Clutch Kit",4966-00-05,"VAR:SOFT LOK ALM FORD MOD MTR 10.5"" X 1-3/16 X 18 SPL HCF 6 BLT CRK 164"
,,,,,,"Clutch Kit",4966-00-06,"VAR:SOFT LOK ALM FORD MOD MTR 10.5"" X 1-3/8 X 10 SPL HCF 6 BLT CRK 164"
,,,,,,"Clutch Kit",4966-00-07,"VAR:SOFT LOK ALM FORD MOD MTR 10.5"" X 1-1/8 X 26 SPL HCF 6 BLT CRK 164"
,,,,,,"Clutch Kit",4968-00-03,"VAR:SOFT LOK ALM FORD MOD MTR 10.5"" X 1-1/16 X 10 SPL HCF 8 BOLT CRK 0BAL 164"
,,,,,,"Clutch Kit",4968-00-05,"VAR:SOFT LOK ALM FORD MOD MTR 10.5"" X 1-3/16 X 18 SPL HCF 8 BOLT CRK 0BAL 164"
,,,,,,"Clutch Kit",4968-00-06,"VAR:SOFT LOK ALM FORD MOD MTR 10.5"" X 1-3/8 X 10 SPL HCF 8 BOLT CRK 0BAL 164"
,,,,,,"Clutch Kit",4968-00-07,"VAR:SOFT LOK ALM FORD MOD MTR 10.5"" X 1-1/8 X 26 SPL HCF 8 BOLT CRK 0BAL 164"
,,,,,,"Clutch Kit",4969-00-05,"VAR:SOFT LOK ALM FORD SML BLK 10.5"" X 1-3/16 X 18 SPL HCF 0BAL 164"
,,,,,,"Clutch Kit",4969-00-06,"VAR:SOFT LOK ALM FORD SML BLK 10.5"" X 1-3/8 X 10 SPL HCF 0BAL 164"
,,,,,,"Clutch Kit",4969-00-07,"VAR:SOFT LOK ALM FORD SML BLK 10.5"" X 1-1/8 X 26 SPL HCF 0BAL 164"
,,,,,,"Clutch Kit",4970-00-03,"VAR:SOFT LOK 11"" ALM FORD 302/351 0-BAL 164T 1-1/16 X 10"
,,,,,,"Clutch Kit",4970-00-05,"VAR:SOFT LOK 11"" ALM FORD 302/351 0-BAL 164T 1-3/16 X 18"
,,,,,,"Clutch Kit",4970-00-06,"VAR:SOFT LOK 11"" ALM FORD 302/351 0-BAL 164T 1-3/8 X 10"
,,,,,,"Clutch Kit",4970-00-07,"VAR:SOFT LOK 11"" ALM FORD 302/351 0-BAL 164T 1-1/8 X 26"
,,,,,,"Clutch Kit",4976-00-03,"VAR:SOFT LOK 11"" ALM FORD 4.6L 6 BLT 0-BAL 1-1/16 X 10 164T"
,,,,,,"Clutch Kit",4976-00-05,"VAR:SOFT LOK 11"" ALM FORD 4.6L 6 BLT 0-BAL 1-3/16 X 18 164T"
,,,,,,"Clutch Kit",4976-00-06,"VAR:SOFT LOK 11"" ALM FORD 4.6L 6 BLT 0-BAL 1-3/8 X 10 164T"
,,,,,,"Clutch Kit",4976-00-07,"VAR:SOFT LOK 11"" ALM FORD 4.6L 6 BLT 0-BAL 1-1/8 X 26 164T"
,,,,,,"Clutch Kit",4978-00-03,"VAR:SOFT LOK 11"" ALM FORD 4.6/5.0/5.4L 8 BLT 0 BAL 1-1/16 X 10 164T"
,,,,,,"Clutch Kit",4978-00-05,"VAR:SOFT LOK 11"" ALM FORD 4.6/5.0/5.4L 8 BLT 0 BAL 1-3/16 X 18 164T"
,,,,,,"Clutch Kit",4978-00-06,"VAR:SOFT LOK 11"" ALM FORD 4.6/5.0/5.4L 8 BLT 0 BAL 1-3/8 X 10 164T"
,,,,,,"Clutch Kit",4978-00-07,"VAR:SOFT LOK 11"" ALM FORD 4.6/5.0/5.4L 8 BLT 0 BAL 1-1/8 X 26 164T"
,,,,,,"Clutch Kit",4979-00-03,"VAR:SOFT LOK ALM FORD Fe 10.5"" X 1-1/16 X 10 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",4979-00-05,"VAR:SOFT LOK ALM FORD Fe 10.5"" X 1-3/16 X 18 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",4979-00-06,"VAR:SOFT LOK ALM FORD Fe 10.5"" X 1-3/8 X 10 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",4979-00-07,"VAR:SOFT LOK ALM FORD BBF FE 10.5"" X 1-1/8 X 26 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",4980-00-03,"VAR:SOFT LOK ALM FORD Fe 11"" X 1-1/16 X 10 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",4980-00-05,"VAR:SOFT LOK ALM FORD Fe 11"" X 1-3/16 X 18 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",4980-00-06,"VAR:SOFT LOK ALM FORD Fe 11"" X 3/8 X 10 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",4980-00-07,"VAR:SOFT LOK ALM FORD Fe 11"" X 1-1/8 X 26 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",4993-00-03,"VAR:SOFT LOK ALM FORD 429/460 10.5 X 1-1/16 X 10 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",4993-00-05,"VAR:SOFT LOK ALM FORD 429/460 10.5 X 1-3/16 X 18 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",4993-00-06,"VAR:SOFT LOK ALM FORD 429/460 10.5 X 1-3/8 X 10 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",4993-00-07,"VAR:SOFT LOK ALM FORD 429/460 10.5 X 1-1/8 x 26 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",4994-00-03,"VAR:SOFT LOK ALM FORD 429/460 11"" X 1-1/16 x 10 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",4994-00-05,"VAR:SOFT LOK ALM FORD 429/460 11"" X 1-3/16 x 18 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",4994-00-06,"VAR:SOFT LOK ALM FORD 429/460 11"" X 1-3/8 x 10 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",4994-00-07,"VAR:SOFT LOK ALM FORD 429/460 11"" X 1-1/8 x 26 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",6300104,"VAR:ST TWN CLUTCH KIT 168 TOOTH ALM FLYWHEEL CHEVY 2PC SEAL CRK 1-1/8X10 SPL"
,,,,,,"Clutch Kit",6300105,"VAR:ST TWN CLUTCH KIT 168 TOOTH ALM FLYWHEEL CHEVY 2PC SEAL CRK 1-3/16"" X 18 0 BAL"
,,,,,,"Clutch Kit",6300105M,"VAR:Street Twin; Alum Fly; Chevy 1955-85; 10.5 x 1-3/16 x 18 Spline; 0BAL;168T;Each"
,,,,,,"Clutch Kit",6300107,"VAR:ST TWN CLUTCH KIT 168 TOOTH ALM FLYWHEEL CHEVY 2PC SEAL CRK 1-1/8"" X 26 0 BAL"
,,,,,,"Clutch Kit",6300204,"VAR:ST TWN CLUTCH KIT 168 TOOTH ALM FLYWHEEL 1986-1997 Chevy 350 1-1/8X10 SPL 0 BAL"
,,,,,,"Clutch Kit",6300207,"VAR:ST TWN CLUTCH KIT 168 TOOTH ALM FLYWHEEL 1986-1997 Chevy 350 1-1/8X26 0 BAL"
,,,,,,"Clutch Kit",6300304,"VAR:ST TWN CLUTCH KIT 153 TOOTH ALM FLYWHEEL 1955-1985 Chevy V8 1-1/8""X10 SPL 0 BAL"
,,,,,,"Clutch Kit",6300307,"VAR:ST TWN CLUTCH KIT 153 TOOTH ALM FLYWHEEL 1955-1985 Chevy V8 1-1/8""X26 0 BAL"
